YEAR	MON	DAY	HOUR	MIN	SEC	LAT	LON	DEP	MW	Stk1	Dip1	Rake1	Stk2	Dip2	Rake2	Ptr	Ppl	Ttr	Tpl	Ntr	Npl	Regime	Fit
2008	10	01	22	47	37	 42.59	 13.29	   15	 3.20	  320	   75	  -90	  140	   15	  -90	  230	   60	   50	   30	  320	    0	NF	0.5305
2008	12	23	15	24	21	 44.54	 10.35	   22	 5.21	   95	   55	   80	  292	   36	  104	  192	    9	  331	   77	  101	    8	TF	0.7429
2008	12	23	21	58	26	 44.53	 10.36	   22	 4.61	   95	   50	   85	  283	   40	   96	  189	    5	  330	   84	   98	    4	TF	0.5410
2008	12	25	03	08	29	 44.56	 10.31	   19	 3.88	  115	   60	   80	  314	   31	  107	  212	   14	    0	   73	  120	    9	TF	0.3617
2009	03	17	01	12	50	 41.99	 14.02	    6	 3.66	  315	   75	  -75	   89	   21	 -134	  245	   57	   33	   28	  131	   14	NF	0.4753
2009	03	29	08	43	07	 41.98	 14.00	    6	 3.84	  320	   90	  -90	  230	    0	    0	  230	   45	   50	   45	  320	    0	NS	0.5796
2009	03	30	13	38	38	 42.33	 13.36	   10	 4.08	  126	   66	 -129	   10	   45	  -35	  350	   52	  244	   12	  145	   35	NS	0.5311
2009	03	30	13	43	26	 42.30	 13.36	   10	 3.53	  148	   56	  -97	  340	   35	  -80	   33	   78	  243	   10	  152	    6	NF	0.5226
2009	03	30	19	05	28	 42.32	 13.37	   11	 3.29	  292	   71	 -137	  185	   50	  -25	  156	   43	   54	   13	  311	   44	NS	0.5953
2009	03	30	21	57	17	 42.32	 13.38	   11	 3.46	  149	   55	  -93	  335	   35	  -85	   45	   80	  241	   10	  151	    3	NF	0.5977
2009	04	03	04	44	42	 42.33	 13.36	   11	 3.15	  303	   57	 -130	  180	   50	  -45	  156	   57	   60	    4	  327	   33	NF	0.7214
2009	04	05	20	48	54	 42.33	 13.37	   10	 3.92	  126	   66	 -129	   10	   45	  -35	  350	   52	  244	   12	  145	   35	XX	0.5277
2009	04	05	22	39	41	 42.34	 13.38	    9	 3.47	  126	   64	 -146	   20	   60	  -30	  345	   41	  252	    3	  159	   49	NS	0.4634
2009	04	06	01	32	39	 42.33	 13.33	    5	 6.27	  315	   60	  -85	  125	   30	  -99	  238	   74	   41	   15	  132	    4	NF	0.7406
2009	04	06	02	27	46	 42.37	 13.34	   11	 4.10	  175	   65	  -75	  323	   29	 -119	  112	   67	  254	   19	  349	   14	NF	0.3530
2009	04	06	02	37	04	 42.37	 13.34	   10	 4.85	  312	   80	 -118	  205	   30	  -20	  193	   47	   65	   29	  318	   28	NS	0.4712
2009	04	06	03	56	45	 42.34	 13.39	   10	 4.28	  315	   68	 -118	  190	   35	  -40	  186	   57	   65	   19	  326	   26	NF	0.3876
2009	04	06	04	08	45	 42.38	 13.36	    7	 3.33	  138	   68	 -125	   20	   40	  -35	    6	   53	  253	   16	  152	   32	NF	0.4067
2009	04	06	04	47	53	 42.35	 13.35	    8	 3.88	  131	   79	  100	  270	   15	   50	  213	   33	   53	   55	  309	   10	TF	0.5267
2009	04	06	06	21	05	 42.32	 13.42	   12	 3.54	  128	   61	  -96	  320	   30	  -80	   24	   74	  223	   15	  131	    5	NF	0.5924
2009	04	06	06	48	15	 42.30	 13.38	    5	 3.25	  200	   85	  -35	  293	   55	 -174	  151	   28	  252	   20	   13	   55	SS	0.4598
2009	04	06	07	17	10	 42.35	 13.37	    6	 4.03	  137	   56	 -100	  335	   35	  -75	   15	   76	  234	   11	  143	    9	NF	0.3428
2009	04	06	07	28	45	 42.35	 13.39	    7	 3.37	  134	   78	 -144	   35	   55	  -15	    0	   34	  260	   15	  150	   52	SS	0.5967
2009	04	06	07	39	41	 42.32	 13.37	    7	 3.47	  160	   50	  -90	  340	   40	  -90	   70	   85	  250	    5	  160	    0	NF	0.4929
2009	04	06	08	40	13	 42.36	 13.37	    7	 3.37	  135	   57	 -123	    5	   45	  -50	  351	   62	  248	    7	  154	   27	NF	0.5584
2009	04	06	09	30	12	 42.37	 13.34	    9	 3.27	  123	   61	 -132	    5	   50	  -40	  340	   53	  242	    6	  148	   36	NF	0.4640
2009	04	06	09	47	02	 42.26	 13.39	    4	 3.19	  117	   78	  112	  235	   25	   30	  190	   29	   53	   52	  293	   21	TF	0.5200
2009	04	06	09	59	29	 42.32	 13.38	    9	 3.32	  297	   85	 -155	  205	   65	   -5	  164	   21	   68	   14	  307	   65	SS	0.5656
2009	04	06	10	36	18	 42.34	 13.40	    6	 3.31	  129	   64	 -134	   15	   50	  -35	  349	   50	  249	    8	  152	   39	NS	0.4716
2009	04	06	12	55	16	 42.37	 13.35	    6	 3.40	  345	   60	  -80	  146	   31	 -107	  280	   73	   68	   14	  160	    9	NF	0.4786
2009	04	06	14	14	38	 42.37	 13.34	    9	 3.52	  131	   52	 -117	  350	   45	  -60	  339	   69	  239	    4	  148	   21	NF	0.4904
2009	04	06	16	06	18	 42.23	 13.48	    8	 3.08	  160	   70	  -80	  313	   22	 -116	   86	   64	  242	   24	  337	    9	NF	0.6084
2009	04	06	16	38	09	 42.36	 13.33	   11	 4.40	  317	   63	 -121	  190	   40	  -45	  182	   60	   69	   13	  333	   27	NF	0.5073
2009	04	06	16	57	26	 42.35	 13.31	    7	 3.30	  119	   64	 -134	    5	   50	  -35	  339	   50	  239	    8	  142	   39	NS	0.5836
2009	04	06	17	40	04	 42.38	 13.33	    7	 3.37	  137	   63	 -104	  345	   30	  -65	   19	   69	  237	   17	  143	   12	NF	0.6230
