"DEGRAD","BAZ","COS(BAZ)","SIN(BAZ)",,
0.0174532927777778,123.56,-0.552809952257542,0.833307360272915,,
,,,,,
"Time (sec)","CCM     BHE     ","CCM     BHN     ","CCM     BHZ     ","BHR","BHT"
0,-22.96,-22.1,17.04,6.91183820953553,-31.1076478937321
1,-32.31,-41.07,23.1,4.21604038961766,-52.0840234415857
2,-30.91,-44.81,13.48,0.98622615128863,-54.432157681595
3,-22.82,-31.08,-10.1,1.83784383409057,-38.5153760692441
4,-16.68,-15.24,-19.16,5.47290771923457,-21.9168661236816
5,-15.51,-7.52,6.7,8.76567892875802,-14.8417140418166
6,-14.77,2.15,44.87,13.4984628148896,-6.36961322711823
7,-12.84,14.23,47.26,18.5608398721882,4.76056277133627
8,-11.86,9.37,11.32,15.0627513646979,1.24871228411249
9,-21.11,-18.46,-15.94,7.38390047108024,-27.0567928975308
10,-38.03,-43.59,-7.38,7.5946139814076,-57.3459235699368
11,-37.31,-44.62,21.69,6.42430569015236,-57.8099899490673
12,-12.85,-22.73,37.79,-1.85967972690481,-26.0438867740802
13,9.29,9.08,10.15,-2.72204242679061,12.7025028802463
14,18.29,29.14,-36.68,0.870947257619234,34.3898326767583
15,16.09,29.08,-47.32,2.66466650649502,33.1298163821817
16,7.83,19.9,-10.34,4.48029356883201,20.9123127394518
17,2.92,9.21,30.65,2.65910513031022,9.29225108167703
18,-4.85,-2.53,38.78,2.64513790540447,-4.78612424339449
19,-23.79,-15.74,21.85,11.1240771013449,-26.2724026872072
20,-41.66,-17.37,7.27,25.1149406508356,-37.5028814480942
21,-34.35,-6.61,-1.57,24.9711948861099,-24.5002960805695
22,-3.31,3.6,-16.06,4.74804445753138,1.17318508958712
23,21.26,9.21,-29.13,-12.6233860758629,19.4246963672864
24,18.49,12.13,-20.81,-8.70469070745605,20.3277439537528
25,13.42,13.48,13.97,-3.72989623451375,18.6522926597416
26,29.04,20.78,45.06,-12.7107222115594,33.3736278650208
27,35.26,31.66,41.03,-11.8761009961994,45.8726955348089
28,7.46,37.47,8.59,14.499535235451,35.3475572435684
29,40.96,-11.73,-72.16,-40.6191715182018,12.8718475067892
30,66.53,-63.63,-88.9,-90.6121440294709,-16.2413601875329
31,54.23,-63.55,-47.15,-80.3225447373067,-22.9717422300168
32,13.94,-35.4,-12.79,-31.185092521677,-21.7907837583453
33,6.28,-9.25,-4.8,-10.3510147655745,-4.23924855346136
34,94.82,-57.58,-35.99,-110.839393261622,4.43697472682959
35,91.24,-27.98,10.63,-91.4984500989899,27.1248772163238
36,-87.74,131.09,140.84,145.584067906937,60.7380623091235
37,-215.58,227.34,187.42,305.319125044151,70.2718754840352
38,-216.8,204.28,147.8,293.595814267329,50.3801837513042
39,-184.64,152.54,77.1,238.182028227067,25.0404992707093
40,-98.4,81.71,-29.73,127.168243066997,13.6983856925488
41,25.95,-3.55,-119.62,-23.5900945138282,11.3873865446628
42,112.61,-55.06,-132.73,-124.273258469489,16.368515066206
43,153.33,-49.18,-106.77,-154.961275646776,43.7825790715604
44,140.59,-12.75,-68.16,-124.203222446251,67.0971758276961
45,110.39,-1.73,-23.13,-92.9409081704093,59.5846891262248
46,87.75,-41.05,4.37,-95.813233208462,14.2965218400434
47,41.25,-70.83,35.61,-73.5344230969477,-36.2189481545029
48,-17.16,-55.56,33.92,-16.4126188859687,-55.7902403766125
49,104.48,99.92,26.38,-31.8298694019869,141.025256930394
50,709.59,848.09,-72.7,-122.471537576282,1098.9840501835
51,797.46,1237.61,-370.13,19.635291092599,1472.15016709653
52,89.48,360.29,-329.97,124.611570511844,349.697287636068
53,-602.68,-507.86,-263.09,221.4691486959,-756.37362462594
54,-1158.59,-1245.35,-121.94,277.021238718554,-1678.23746485608
55,-1149.53,-1196.65,58.65,296.390000547431,-1632.65050917907
56,-757.86,-630.35,393.02,283.06615369585,-944.233403449879
57,-326.09,-207.86,782.22,156.827748971896,-353.476424743618
58,258.46,-45.34,848.91,-240.441856967343,105.101850345049
59,686.4,-42.61,211.96,-595.536163755456,343.937698041486
60,686.65,124.15,-547.37,-503.55629595246,483.039442724514
61,410.58,190.43,-883.14,-236.867880852555,385.662666894234
62,100.63,314.2,-726.63,89.8345010472662,317.453877616469
63,-110.66,356.21,-457.14,289.129062580811,235.657396154667
64,-195.9,290.32,-163.12,323.740081321197,133.632701941461
65,-227.07,245.36,48.75,324.857084716917,78.9388605490932
66,-148.23,179.22,214.16,222.593958090492,67.4000738896426
67,-29.7,89.82,307.07,74.4049171629093,58.4309363108218
68,24.36,-1.32,295.66,-21.0279871175691,12.370813034892
69,107.25,1.54,259.44,-88.5224687005128,60.5702866701186
70,148.01,-25.41,182.85,-137.386598669045,60.6450806272847
71,141.28,-88.67,82.35,-166.746572595841,4.21209268410404
72,140.33,-97.66,-3.03,-170.92367675716,-3.80460387527626
73,123.47,-112.44,-25.09,-165.042841010683,-25.4428617233038
74,69.69,-132.43,-13.23,-131.283272638758,-71.828260704131
75,53.99,-109.07,-1.94,-105.282042597239,-61.0401257485415
76,86.19,-72.79,38.6,-112.058993097025,-13.0132348434482
77,114.01,-48.97,64.79,-122.076448410012,22.222503364478
78,102.37,-21,75.15,-96.9158555926656,39.0966047539893
79,38.52,-22.47,37.59,-44.5176380129252,2.56717082619202
80,-1.94,-29.98,-10.5,-14.9553052683816,-26.0615151670764
